Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2021 ;
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;5.984.028
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio;3.499.597;
        b.1) con lo Stato;;
        b.2) con le Regioni;                          -;
       b.3) con altri enti pubblici ;3.499.597;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio;                          -;
        c.1) contributi dallo Stato;                          -;
        c.2) contributi da Regioni;                          -;
        c.3) contributi da altri enti pubblici;                          -;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati;;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi;2.484.431;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;                       -
5) altri ricavi e proventi;;128.302
     a) quota contributi in conto capitale imputata all'esercizio;                          -;
     b) altri ricavi e proventi;128.302;
Totale valore della produzione (A);;6.112.330
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;171.560
7) per servizi;;2.076.317
    a) erogazione di servizi istituzionali;1.380.468;
    b) acquisizione di servizi;548.200;
    c) consulenze, collaborazioni, altre prestazioni lavoro;116.200;
    d) compensi ad organi di amministrazione e di controllo;31.449;
8) per godimento di beni di terzi;;154.533
9) per il personale;;3.580.332
    a) salari e stipendi;2.625.478;
    b) oneri sociali;726.811;
    c) trattamento di fine rapporto;                          -;
    d) trattamento di quiescenza e simili;;
    e) altri costi;228.043;
10) ammortamenti e svalutazioni;;97.779
    a) ammortamento delle immobilizzazioni immateriali;19.020;
    b) ammortamento delle immobilizzazioni materiali;75.759;
    c) altre svalutazioni delle immobilizzazioni;                          -;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;3.000;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;                       -
12) accantonamento per rischi;;10.009
13) altri accantonamenti;;                       -
14) oneri diversi di gestione;;14.250
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione;14.250;
Totale costi (B);;6.104.780
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;7.550
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e ;;                       -
    a) proventi da partecipazioni;                          -;
    b) proventi da partecipazioni in imprese controllate-collegate;                          -;
16) altri proventi finanziari;;2.050
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese ;                          -;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;                          -;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;                          -;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e ;2.050;
17) interessi e altri oneri finanziari;;8.100
    a) interessi passivi;8.050;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;50;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-6.050
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;                       -
    a) di partecipazioni;                          -;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;                          -;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;                          -;
19) svalutazioni;;                       -
    a) di partecipazioni;                          -;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;                          -;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;                          -;
Totale delle rettifiche di valore (18-19);;                       -
Risultato prima delle imposte;;1.500
Imposte dell'esercizio, correnti, differite e anticipate;;1.500
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;                       -
Utilizzo utili art.8, comma 6, LR 43/2012;;                           -
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;;                           -
Pareggio di bilancio;;0
;;
;;VERO
